Old High Migration Counties;New High Migration Counties
Alabama (Macon); Alabama (Conecuh County, Monroe County, Sumter County)
Arkansas (Dallas); Alaska (Petersburg Borough)
Colorado (Cheyenne); Arizona (La Paz County)
Illinois (Hancock, White); Arkansas (Chicot County, Dallas County, Hempstead County, Mississippi County, Newton County, Phillips County, Scott County)
Iowa (Adams, Audubon, Calhoun, Cherokee, Montgomery, Palo Alto, Pocahontas); Georgia (Tattnall County, Taylor County)
Kansas (Brown, Cloud, Edwards, Gove, Greenwood, Harper, Marshall, Osborne, Rush, Russell, Smith, Washington); Illinois (Greene County, Henderson County, McDonough County, Pike County)
Louisiana (Vernon); Kansas (Cherokee County, Clark County, Greenwood County, Montgomery County, Pawnee County, Rush County)
Maine (Aroostook); Louisiana (Allen Parish, Winn Parish)
Michigan (Iosco, Iron, Ontonagon); Michigan (Gogebic County)
Minnesota (Big Stone, Faribault, Jackson, Koochiching, Lac qui Parle, Marshall, Norman, Renville, Yellow Medicine); Mississippi (Benton County, Leflore County, Noxubee County, Washington County, Wilkinson County)
Missouri (Chariton); Missouri (Dunklin County)
Montana (Deer Lodge, Phillips, Wibaux); Nebraska (Dawes County, Dundy County, Rock County)
Nebraska (Antelope, Boyd, Burt, Custer, Holt, Nance, Sheridan, Thayer, Valley); North Carolina (Bertie County, Duplin County, Halifax County, Hertford County, Martin County, Northampton County, Robeson County)
North Dakota (Grant, Hettinger, Kidder); North Dakota (Benson County)
South Carolina (Allendale); Oklahoma (Beaver County, Blaine County)
South Dakota (Aurora, Miner, Tripp); South Carolina (Bamberg County, Hampton County)
Texas (Briscoe, Red River, Reeves); Texas (Concho County, Duval County, Kinney County, Menard County)
West Virginia (Mingo, Webster); Utah (Emery County)
; West Virginia (Wyoming County)
